Esercizio;Mandato Num.;Soggetto;Nome;Data Mandato;Importo;SIOPE;Desc. SIOPE;CUP;CIG
2017;1;B&S ITALIA S.P.A;;01/02/2017;1540;1040102003;Trasferimenti correnti a Comuni;; ZD01CC607
2017;2;B&S ITALIA S.P.A;;01/02/2017;2916,9;1040102003;Trasferimenti correnti a Comuni;;Z7D1CC5FA4
2017;3;ASC DI GIORGIS O. & C. SAS;;13/02/2017;5017,25;2020107002;Postazioni di lavoro;;Z191C5B71B
2017;4;BOXXAPPS SRL;;13/02/2017;4392;1030219001;Gestione e manutenzione applicazioni;;Z7F1C244B9
2017;5;HALLEY VENETO S.R.L.;;13/02/2017;610;1030299999;Altri servizi diversi n.a.c.;;Z3D1B8109D
2017;6;PROVINCIA DI UDINE;;13/02/2017;2461,95;1040102002;Trasferimenti correnti a Province;;
2017;7;FCE UDINE SRL;;14/02/2017;357,16;1030102001;Carta, cancelleria e stampati;;ZE91CBD70D
2017;8;FCE UDINE SRL;;14/02/2017;98,82;1030102007;Altri materiali tecnico-specialistici non sanitari;;ZE91CBD70D
2017;9;MAGGIOLI SPA;;14/02/2017;234;1030102999;Altri beni e materiali di consumo n.a.c.;;Z861C266F7
2017;10;HALLEY VENETO S.R.L.;;14/02/2017;4392;1030219001;Gestione e manutenzione applicazioni;;Z1D1C214BD
2017;11;ACCATRE SRL;;14/02/2017;1098;1030299999;Altri servizi diversi n.a.c.;;Z4D1B80F0B
2017;12;ACCATRE SRL;;14/02/2017;10166,67;1030299999;Altri servizi diversi n.a.c.;;ZD41C087F3
2017;13;B&S ITALIA S.P.A;;20/02/2017;1850;1040102003;Trasferimenti correnti a Comuni;;Z0B1D26982
2017;15;GREMESE;FRANCO;06/03/2017;5000;1030201008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;;
2017;16;OMNIAEVO SRL;;06/03/2017;2615,68;1030219009;Servizi per le postazioni di lavoro e relativa manutenzione;;Z9F1CBE27B
2017;48;OMNIAEVO SRL;;27/03/2017;1903,2;1030219009;Servizi per le postazioni di lavoro e relativa manutenzione;;ZB51D6B45A
2017;49;OMNIAEVO SRL;;27/03/2017;429,44;1030219009;Servizi per le postazioni di lavoro e relativa manutenzione;;Z9F1CBE27B
2017;50;UMANA SPA;;27/03/2017;3245;1030212001;Acquisto di servizi da agenzie di lavoro interinale;;Z591BEC90A
2017;51;UMANA SPA;;27/03/2017;1694;1030212001;Acquisto di servizi da agenzie di lavoro interinale;;Z591BEC90A
2017;53;BOXXAPPS SRL;;05/04/2017;3660;1030219001;Gestione e manutenzione applicazioni;;Z7F1C244B9
2017;98;CELCOMMERCIALE SRL;;26/04/2017;413,58;1030102006;Materiale informatico;;Z3A1E0275A
2017;99;CELCOMMERCIALE SRL;;26/04/2017;463,6;1030102006;Materiale informatico;;ZAA1E1A878
2017;100;OMNIAEVO SRL;;26/04/2017;761,28;1030219009;Servizi per le postazioni di lavoro e relativa manutenzione;;ZB51D6B45A
2017;101;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;28/04/2017;189928;1040399999;Trasferimenti correnti a altre imprese;;
2017;102;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;28/04/2017;89853,79;1040399999;Trasferimenti correnti a altre imprese;;
2017;103;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;28/04/2017;1666368,49;1040399999;Trasferimenti correnti a altre imprese;;
2017;104;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;28/04/2017;270649,59;1040399999;Trasferimenti correnti a altre imprese;;
2017;105;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;28/04/2017;94487,8;1040399999;Trasferimenti correnti a altre imprese;;
2017;106;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;28/04/2017;1076260,33;1040399999;Trasferimenti correnti a altre imprese;;
2017;115;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;02/05/2017;284729,19;1040399999;Trasferimenti correnti a altre imprese;;
2017;116;UMANA SPA;;08/05/2017;1976;1030212001;Acquisto di servizi da agenzie di lavoro interinale;;Z591BEC90A
2017;148;UMANA SPA;;05/06/2017;1602,6;1030212001;Acquisto di servizi da agenzie di lavoro interinale;;Z591BEC90A
2017;150;SARRI;ALESSANDRO;12/06/2017;1783,93;1030201008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;;
2017;156;OMNIAEVO SRL;;26/06/2017;273,28;1030219009;Servizi per le postazioni di lavoro e relativa manutenzione;;ZB51D6B45A
2017;173;BANCA POPOLARE FRIULADRIA SPA;;17/08/2017;18;1030217002;Oneri per servizio di tesoreria;;
2017;174;OMNIAEVO SRL;;17/08/2017;87,84;1030219005;Servizi per i sistemi e relativa manutenzione;;Z4E1E81664
2017;175;OMNIAEVO SRL;;17/08/2017;107,36;1030219009;Servizi per le postazioni di lavoro e relativa manutenzione;;ZB51D6B45A
2017;176;ACCATRE SRL;;24/08/2017;10166,67;1030299999;Altri servizi diversi n.a.c.;;ZD41C087F3
2017;177;SIAC INFORMATICA VENETA SRL;;24/08/2017;3045,12;2020107999;Hardware n.a.c.;;ZB91F77F39
2017;178;CONVERGE S.P.A;;24/08/2017;273,28;2020107002;Postazioni di lavoro;;Z191C7E5F9
2017;179;CONVERGE S.P.A;;24/08/2017;434,32;1030102006;Materiale informatico;;Z191C7E5F9
2017;180;UMANA SPA;;24/08/2017;3388;1030212001;Acquisto di servizi da agenzie di lavoro interinale;;Z591BEC90A
2017;181;PROVINCIA DI UDINE;;24/08/2017;11662,27;1040102002;Trasferimenti correnti a Province;;
2017;182;MINARDI;ROBERTO;24/08/2017;1990,94;1030201008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;;
2017;183;COMUNE DI BASILIANO;;29/08/2017;235134,72;2030102003;Contributi agli investimenti a Comuni;;
2017;184;COMUNE DI MERETO DI TOMBA;;29/08/2017;130573,45;2030102003;Contributi agli investimenti a Comuni;;
2017;185;COMUNE DI SEDEGLIANO;;29/08/2017;216461,74;2030102003;Contributi agli investimenti a Comuni;;
2017;186;COMUNE DI VARMO;;29/08/2017;153515,3;2030102003;Contributi agli investimenti a Comuni;;
2017;187;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;29/08/2017;96730,37;1040399999;Trasferimenti correnti a altre imprese;;
2017;188;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;29/08/2017;10901;1040399999;Trasferimenti correnti a altre imprese;;
2017;189;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;29/08/2017;121493;1040399999;Trasferimenti correnti a altre imprese;;
2017;190;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;29/08/2017;10959,52;1040399999;Trasferimenti correnti a altre imprese;;
2017;191;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;29/08/2017;64370,53;1040399999;Trasferimenti correnti a altre imprese;;
2017;194;MININI ASSISTENZA SNC;;29/08/2017;2818,2;2020109999;Beni immobili n.a.c.;;ZA21F64528
2017;198;REGIONE AUTONOMA FRIULI VENEZIA GIULIA;SERV. TESORERIA;05/09/2017;152;1030201008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;;
2017;199;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;05/09/2017;1043857,78;1040399999;Trasferimenti correnti a altre imprese;;
2017;200;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;12/09/2017;22205,81;1040399999;Trasferimenti correnti a altre imprese;;
2017;201;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;12/09/2017;675000;1040399999;Trasferimenti correnti a altre imprese;;
2017;202;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;12/09/2017;13823,66;1040399999;Trasferimenti correnti a altre imprese;;
2017;218;EUROSERVIS SRL;;27/09/2017;3660;1030211999;Altre prestazioni professionali e specialistiche n.a.c.;;ZA11F8330B
2017;219;CELCOMMERCIALE SRL;;27/09/2017;511,18;1030205003;Accesso a banche dati e a pubblicazioni on line;;Z8F1FB07A9
2017;220;OMNIAEVO SRL;;27/09/2017;448,96;1030219005;Servizi per i sistemi e relativa manutenzione;;Z4E1E81664
2017;224;BANCA POPOLARE FRIULADRIA SPA;;27/09/2017;1,5;1030217002;Oneri per servizio di tesoreria;;
2017;239;PASSON;DIEGO;10/10/2017;1617,72;2020109999;Beni immobili n.a.c.;;Z0E1F64963
2017;240;FALEGNAMERIA DOSSO DI DOSSO CLAUDIO E ROBERTO SNC;;17/10/2017;1427,4;2020109999;Beni immobili n.a.c.;;Z971F944D7
2017;241;SIAC INFORMATICA VENETA SRL;;17/10/2017;1413,07;2020107999;Hardware n.a.c.;;ZE71F8ADD7
2017;242;MAGGIOLI SPA;;17/10/2017;46,55;1030102014;Stampati specialistici;;Z111FFFFAF
2017;243;FRIULMEDICA SRL;;17/10/2017;61;1030299999;Altri servizi diversi n.a.c.;;Z491C3FC20
2017;244;UMANA SPA;;17/10/2017;2260,01;1030212001;Acquisto di servizi da agenzie di lavoro interinale;;Z591BEC90A
2017;245;DI FILIPPO;PAOLO;24/10/2017;353,41;2020109999;Beni immobili n.a.c.;;Z5A1FF65D1
2017;246;DI FILIPPO;PAOLO;24/10/2017;11913,07;2020109999;Beni immobili n.a.c.;;ZE81F9441F
2017;247;SME SPA;;24/10/2017;226,87;1030102005;Accessori per uffici e alloggi;;Z99202CCC9
2017;248;ENEL ENERGIA SPA;;24/10/2017;218,77;1030205004;Energia elettrica;;Z7C1FB0967
2017;249;UMANA SPA;;24/10/2017;1835;1030212001;Acquisto di servizi da agenzie di lavoro interinale;;Z591BEC90A
2017;250;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;24/10/2017;1079979,13;1040399999;Trasferimenti correnti a altre imprese;;
2017;275;BANCA POPOLARE FRIULADRIA SPA;;24/10/2017;4,5;1030217002;Oneri per servizio di tesoreria;;
2017;276;FCE UDINE SRL;;02/11/2017;194,59;1030102005;Accessori per uffici e alloggi;;
